"Shrewsbury and Telford Hospital NHS Trust
HM Treasury Transparency - Publication of spend
Start Date: '01-MAY-2020', End Date: '31-MAY-2020'",,,,,,,,,
,,,,,,,,,
Department,SATH Revenue Funds,Check Date,Expense Type,Expense Area,Vendor Name,Invoice Num,Analysis,Amount,Vat Registration Num
Department of Health -NHS,SATH Revenue Funds,06-May-20,Reagents - Roche,Biochemistry,ROCHE DIAGNOSTICS LTD,6571222355,No Analysis,"550,000.00",684 4244 18
Department of Health -NHS,SATH Revenue Funds,13-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,CANTEL UK LTD,OP/I175959,RSH Endoscopy,"464,317.45",GB877435775
Department of Health -NHS,SATH Revenue Funds,13-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,CANTEL UK LTD,OP/I175695,PRH Endoscopy,"314,514.78",GB877435775
Department of Health -NHS,SATH Revenue Funds,18-May-20,Other General Supplies & Services,Head of Prof/Nurse Development,CARE QUALITY COMMISSION,42721589,No Analysis,"261,548.00",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Other Clinical Costs,Paediatrics Management,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,50030739,No Analysis,"261,284.00",
Department of Health -NHS,SATH Revenue Funds,06-May-20,FY1,Medical Staffing,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16795445,No Analysis,"140,000.00",
Department of Health -NHS,SATH Revenue Funds,13-May-20,Contract : Other External,Coronavirus Isolation,MALLING HEALTH  UK LTD,INV-0010,No Analysis,"129,789.25",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Building & Engineering Equipment Maintenance/Repairs,Scheduled Care Management,VANGUARD HEALTHCARE SOLUTIONS LTD,13806,No Analysis,"120,706.80",
Department of Health -NHS,SATH Revenue Funds,06-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,ROCHE DIAGNOSTICS LTD,6571222355,No Analysis,"110,000.00",684 4244 18
Department of Health -NHS,SATH Revenue Funds,29-May-20,Rates,Estates Management,TELFORD & WREKIN COUNCIL,80388269.1.4.20-31.3.21,No Analysis,"105,984.00",162 3321 00
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Specialist Registrars,Temporary Staffing Department,INTEGRA BACK OFFICE SOLUTIONS LTD,08/05/2020,No Analysis,"104,151.29",
Department of Health -NHS,SATH Revenue Funds,20-May-20,Agency Specialist Registrars,Temporary Staffing Department,INTEGRA BACK OFFICE SOLUTIONS LTD,22.05.20,No Analysis,"101,952.87",
Department of Health -NHS,SATH Revenue Funds,29-May-20,Rates,Estates Management,SHROPSHIRE COUNCIL,2500000278973.1.4.20-31.3.21,No Analysis,"100,864.00",162 3474 72
Department of Health -NHS,SATH Revenue Funds,19-May-20,Gas,Estates Energy - Shrewsbury,GAZPROM ENERGY,INV01096948,No Analysis,"100,432.71",927 4051 29
Department of Health -NHS,SATH Revenue Funds,27-May-20,Agency Specialist Registrars,Temporary Staffing Department,INTEGRA BACK OFFICE SOLUTIONS LTD,29.05.20,No Analysis,"98,531.99",
Department of Health -NHS,SATH Revenue Funds,13-May-20,External Consultancy Fees,IT Department,NHS MIDLANDS AND LANCASHIRE CSU,7312317057,No Analysis,"93,500.00",654 4420 45
Department of Health -NHS,SATH Revenue Funds,13-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,CANTEL UK LTD,OP/I175959,RSH Endoscopy,"92,863.49",GB877435775
Department of Health -NHS,SATH Revenue Funds,26-May-20,Gross Book Value Brought Forward - Non Residential Buildings,Balance Sheet,COOPER & WILLIAMS LTD,20-040003,Backlog Maintenance 19.20,"90,522.29",
Department of Health -NHS,SATH Revenue Funds,29-May-20,Gas,Estates Energy - Telford,GAZPROM ENERGY,INV01090014,No Analysis,"88,741.80",927 4051 29
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Specialist Registrars,Temporary Staffing Department,INTEGRA BACK OFFICE SOLUTIONS LTD,15.05.20,No Analysis,"86,953.99",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Building & Engineering Equipment Maintenance/Repairs,Scheduled Care Management,VANGUARD HEALTHCARE SOLUTIONS LTD,13805,No Analysis,"81,076.20",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Miscellaneous Expenditure,Financial Performance,APOGEE CORPORATION LTD,1124157,No Analysis,"76,955.76",310 6982 69
Department of Health -NHS,SATH Revenue Funds,22-May-20,Contract : Other External,Estates Maintenance - Shrewsbury,WASSENBURG MEDICAL DEVICES,P4004095,No Analysis,"73,961.00",945 7044 09
Department of Health -NHS,SATH Revenue Funds,29-May-20,Contract : Other External,SaTH to Home and Frailty,MORRIS CARE,CC002947-CC002954,No Analysis,"69,942.80",
Department of Health -NHS,SATH Revenue Funds,11-May-20,Paper Items & General Stationery Sundries,IT Department,SYSTEM C HEALTHCARE LTD,26192,No Analysis,"68,674.75",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Gross Book Value Brought Forward - Information Technology,Balance Sheet,PA CONSULTING SERVICES LTD,1885,Digital Aspirants,"68,333.00",
Department of Health -NHS,SATH Revenue Funds,22-May-20,Contract : Other External,Med Staff - A&E - Telford,SHROPSHIRE DOCTORS CO-OP LTD,6262,No Analysis,"67,582.55",125 4330 46
Department of Health -NHS,SATH Revenue Funds,13-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,CANTEL UK LTD,OP/I175695,PRH Endoscopy,"62,902.96",GB877435775
